PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK10439,5655M1500,400 ,0601,0603,PK15166,2,MS,14 Nov 2005,23 Dec 2005,PER, , , , , , , , , , , , , , , ,THIS CUSTOMER IS COMPLAINING THAT DFHDU640 FAILS TO PRINT       THE REGISTERS AT THE LAST EXEC COMMAND. EIUS +X'50' IS ZEROS.
UK10377,5655M1501,100 ,0602,0606,PK16215,2,IN,6 Dec 2005,23 Dec 2005,PER, , , , , , , , , , , , , , , ,BAS TRANDEF UPDATE FAILS. EYUEI0558E AN INTERNAL ERROR HAS      OCCURRED. METHOD BACN IN LMAS1 :2 (EXCEPTION) 3(METHOD_FAILED)
UK10221,5655M1500,400 ,0551,0603,PK14308,2,WS,2 Nov 2005,20 Dec 2005,PER, , ,PK26351, , , , , , , , , , , , ,TDIPLOCK WAITS AFTER ONE PROGRAM WRITES TO TDQUEUE QUEUE SECOND PROGRAM DISCARDS THE RECORDS. TDIPLOCKS ARE ORPHANED.
UK10267,5655M1500,400 ,0551,0603,PK13973,2,MS,24 Oct 2005,20 Dec 2005,PER, , , , , , , , , , , , , , , ,A REQUEST USING WEB SERVICES PERFORMS A DPL TO A REMOTE REGION  PASSING A COMMAREA THAT'S INVALID RESULTING IN A DFHSM0102.
UK10265,5655M1501,100 ,0552,0603,PK08551,4,NF,8 Jul 2005,20 Dec 2005,UR1, , , , , , , , , , , , , , , ,ADD EYUPARM TO ALLOW USER TO SPECIFY WLM TASK LOAD THRESHOLD
UK10162,5655M1500,40D ,0551,0601,PK15315,4,IN,17 Nov 2005,16 Dec 2005,PER,Y, , , , , ,Y, , , , , , , , ,DFHII0001 CICST0A AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT      OFFSET X'40DE' IN MODULE DFHIIRR IN TOR.
UK10219,5655M1500,403 ,0551,0603,PK13558,2,IN,18 Oct 2005,16 Dec 2005,PER, , , , , , , , , , , , , , , ,UNABLE TO SUPPRESS JAVA TDUMPS
UK10156,5655M1500,400 ,0551,0603,PK16414,3,MS,9 Dec 2005,15 Dec 2005,PER, , , , , , , , , , , , , , , ,DURING INITIALIZATION MESSAGES ARE RECEIVED FOR A R_KERBINFO    CALL USING KERBEROS FOR TCPIPSERVICE AUTHENTICATION.
UK10113,5655M1500,400 ,0551,0603,PK16436,2,IN,12 Dec 2005,15 Dec 2005,PER, , , , , , , , , , , , , , , ,EPI CLIENT GET INCORRECT OUTPUT. SBCS DATA CONVERTED AS DBCS.
UK10045,5655M1500,400 ,0551,0601,PK15899,4,WS,29 Nov 2005,14 Dec 2005,PER,Y, , , , , ,Y, , , , , , , , ,JVM HUNG AFTER ABEND WHEN RUNNING WITH ONLY ONE JVM
UK10044,5655M1501,100 ,0550,0603,PK16125,3,IN,5 Dec 2005,14 Dec 2005,PER, , , , , , , , , , , , , , , ,EUI SYSRES VIEW RETURNS MORE RECORDS THAN THE API.
UK10003,5655M1500,400 ,0551,0601,PK15921,2,MS,30 Nov 2005,13 Dec 2005,PER,Y, , , , , ,Y, , , , , , , , ,DFHAP0001 AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET       X'FFFFFFFF' IN MODULE PGMNAME
UK10054,5655M1500,400 ,0551,0603,PK14618,3,AB,4 Nov 2005,13 Dec 2005,PER, , , , , , , , , , , , , , , ,ABEND 0C4 OCCURRING IN DFHST14X
UK09994,5655M1500,400 ,0551,0603,PK16204,2,MS,6 Dec 2005,13 Dec 2005,PER, , , , , , , , , , , , , , , ,MSGDFHTS1315 WHEN DFHTEMP FILLS UP WITH DFXXXXXX TSQIDSRECORDS.
UK09830,5655M1501,100 ,0550,0603,PK13557,3,IN,18 Oct 2005,8 Dec 2005,UR3, , , , , , , , , , , , , , , ,BBMZC101E UNABLE TO CONNECT TO SYSTEM SERVER 'SSID' CC=X'0009'
UK09813,5655M1500,400 ,0550,0603,PK10796,4,IN,24 Aug 2005,7 Dec 2005,UR1, , , , , , , , , , , , , , , ,VARIOUS PROBLEMS RELATING TO MIXED-CASE PASSWORD SUPPORT IN CICSTS 3.1
UK09819,5655M1500,401 ,0550,0603,PK10796,4,IN,24 Aug 2005,7 Dec 2005,UR1, , , , , , , , , , , , , , , ,VARIOUS PROBLEMS RELATING TO MIXED-CASE PASSWORD SUPPORT IN CICSTS 3.1
UK09848,5655M1500,400 ,0550,0603,PK14751,2,IN,8 Nov 2005,7 Dec 2005,PER, , ,, , , , , , , , , , , , ,DFH7207I 'EXEC _' ENCOUNTERED BUT NO TRANSLATOR OPTION IF USER  FIELD NAME INCLUDES 'EXEC' WITH UNDERSCORE
UK09729,5655M1500,400 ,0550,0603,PK10159,4,MS,11 Aug 2005,6 Dec 2005,PER, , , , , , , , , , , , , , , ,MESSAGE DFHSJ0503 ATTEMPT TO LOAD DLL LIBJVM.SO HASFAILED.
UK09725,5655M1500,400 ,0550,0603,PK15690,2,IN,23 Nov 2005,5 Dec 2005,PER, , , , , , , , , , , , , , , ,DFHDP0001 ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET          X'12D0' IN MODULE DFHDPPM.
UK09809,5655M1500,400 ,0550,0603,PK13426,3,MS,13 Oct 2005,5 Dec 2005,PER, , , , , , , , , , , , , , , ,DFHLD0107I IS RECEIVED FOR SEVERAL CICS AND MQ MODULES AFTER    MIGRATING TO CICS TS 3.1
UK09605,5655M1501,100 ,0549,0603,PK10779,3,MS,23 Aug 2005,1 Dec 2005,PER, , , , , , , , , , , , , , , ,EYUCL0122E SMTB DEBUG
UK09538,5655M1500,400 ,0549,0603,PK15593,2,MS,22 Nov 2005,30 Nov 2005,PER, , , , , , , , , , , , , , , ,UNEXPECTED SYSTEM DUMP PRODUCED FOR AZI6 ABEND
UK09537,5655M1500,400 ,0549,0603,PK15226,2,AB,15 Nov 2005,30 Nov 2005,PER, , , , , , , , , , , , , , , ,RECEIVING AN ABEND 0C4 IN DFHDSDS4 DURING SHUTDOWN
UK09527,5655M1500,400 ,0549,0603,PK14003,2,HL,26 Oct 2005,30 Nov 2005,PER, , ,PK20040, , , , , , , , , , , , ,TASK STUCK IN RESUMED_EARLY AFTER AD2R TRANSACTION ABEND.                                                  05/10/12 PTF PECHANGE
UK09612,5655M1500,400 ,0549,0603,PK14688,3,IN,4 Nov 2005,30 Nov 2005,PER, , , , , , , , , , , , , , , ,CICS FAILS TO COPY ENTIRE CONTENTS OF HANDLER_PARAMETER_LIST TO THE DFH-HANDLERPLIST CONTAINER DURING PIPELINE CONFIGURATION
UK09548,5655M1500,400 ,0549,0601,PK15713,2,IN,24 Nov 2005,30 Nov 2005,PER,Y,Y,PK29767, , , ,Y, , , , , , , , ,AFTER APPLYING PTF UK06950 CUSTOMER STARTS RECEIVING REPEATED   DFHSO0126 MESSAGES INDICATING MAXSOCKETS H 05/10/04 PTF PECHANGE
UK09540,5655M1500,400 ,0549,0603,PK10822,3,AB,23 Aug 2005,29 Nov 2005,PER, , , , , , , , , , , , , , , ,DFHDP0001 AZI6 AT OFFSET X'0340' IN MODULE DFHDPLM FOLLOWED BY  AN S0C4 WITH ACTIVE LOAD MODULE=DFHSIP
UK09524,5655M1501,100 ,0548,0601,PK15378,1,AB,17 Nov 2005,29 Nov 2005,PER,Y, , , , ,Y, , , , , , , , , ,WMWT ABEND0C4 OFFSET X'B3C' REG5 INVALID AR7 AR8 ZEROS
UK09521,5655M1500,400 ,0549,0603,PK14910,3,IN,10 Nov 2005,29 Nov 2005,PER, , , , , , , , , , , , , , , ,CWS WEB BROWSER PANEL, FCM170, CONTAINS GARBAGE WHEN ENTERING   DBCS DATA
UK09476,5655M1501,100 ,0548,0603,PK13176,2,AB,10 Oct 2005,29 Nov 2005,PER, , , , , , , , , , , , , , , ,ABEND878 ABEND80A CPSM API LSQA SUBPOOL 253 IRB IQE EYUTXEPC
UK09445,5655M1500,400 ,0548,0603,PK14449,3,IN,3 Nov 2005,28 Nov 2005,PER, , , , , , , , , , , , , , , ,CEDA USERDEF TRANSACTION COMMAND WILL NOT ALWAYS CONVERT TO UPPERCASE
UK09477,5655M1500,400 ,0548,0603,PK14233,2,IN,28 Oct 2005,28 Nov 2005,PER, , ,PK41659, , , , , , , , , , , , ,INVALID CONVERSION FROM EBCDIC TO ASCII WHEN CICS TS 3.1 USES    CLINTCP=819 AND SRVERCP=273.
UK09424,5655M1500,400 ,0548,0512,PK12966,2,MS,6 Oct 2005,25 Nov 2005,PER,Y, ,PK18456, , ,Y,Y, , , , , , , , ,DFHSM0002 QUICKCELL INVALID GETMAIN APICE31 TASK IN ICWAIT      EXEC CICS DELAY
UK09356,5655M1500,400 ,0548,0603,PK12838,2,MS,4 Oct 2005,22 Nov 2005,PER, , ,PK34853, , , , , , , , , , , , ,DFHFC0002 A SEVERE ERROR (CODE X'0BEA') HAS OCCURRED IN MODULE  DFHFCRC
UK09357,5655M1500,400 ,0548,0603,PK15020,3,IN,11 Nov 2005,22 Nov 2005,PER, , , , , , , , , , , , , , , ,THE FIX IN PQ96543 IS ALSO APPLICABLE TO FCLDA. DFHFCL COLLECTS THE UNSOLICITED STATISTICS WHEN A LSRPOOL IS CLOSED
UK09398,5655M1500,400 ,0548,0603,PK12424,2,MS,23 Sep 2005,21 Nov 2005,PER, , , , , , , , , , , , , , , ,ALTERNATE (XRF) CICS SYSTEM IS SHUTDOWN AND FAILS WITH DFHAP0001ERROR CODE X'0516'
UK09263,5655M1500,400 ,0547,0512,PK14993,2,MS,10 Nov 2005,18 Nov 2005,PER,Y, , , , ,Y, , , , , , , , , ,RECEIVING DFHSM0102 WITH CODE X'0E06' AND DFHRM0002 WITH CODE   X'0377' FOR SAA_CHECK_FAILED_DURING_FREEMAIN_ALL_TP
UK90005,5655M1501,100 ,0547,0603,PK07175,4,IN,14 Jun 2005,17 Nov 2005,PER, , , , , , , , , , , , , , , ,UPDATE CICSPLEX SM TO SUPPORT OA11675 CHANGES
UK09216,5655M1500,400 ,0547,0512,PK14300,2,AB,2 Nov 2005,17 Nov 2005,PER,Y, , , ,Y, , , , , , , , , , ,DFHRM0001 ABEND0C4 IN DFHRMROV OFFSET X'416' DUE TO OVERLAID    RMUW
UK09181,5655M1501,100 ,0547,0603,PK13178,2,PR,11 Oct 2005,17 Nov 2005,PER, , , , , , , , , , , , , , , ,INITIALIZATION JOIN CONNECT EYUTS0002E MASINITTIME EYU0XDDL XDDLXDDI EYU0XDDI ENQUEUE EYUDREP
UK09258,5655M1500,400 ,0547,0603,PK11535,2,IN,7 Sep 2005,17 Nov 2005,PER, , , , , , , , , , , , , , , ,DFHSI1502I  START=(COLD,ALL) INITIAL  START  DFHSIT
UK09028,5655M1500,400 ,0547,0603,PK12805,4,NF,4 Oct 2005,16 Nov 2005,UR1, , ,PK19707, , , , , , , , , , , , ,THIS APAR PROVIDES A JAVA BASED APPLICATION PROGRAMMING         INTERFACE TO THE CICS WEBSERVICE ASSISTANT.
UK09039,5655M1500,40D ,0547,0603,PK12805,4,NF,4 Oct 2005,16 Nov 2005,UR1, , ,, , , , , , , , , , , , ,THIS APAR PROVIDES A JAVA BASED APPLICATION PROGRAMMING         INTERFACE TO THE CICS WEBSERVICE ASSISTANT.
UK09132,5655M1500,400 ,0547,0603,PK09584,3,AB,28 Jul 2005,14 Nov 2005,PER, , , , , , , , , , , , , , , ,DFHDD0001 ABEND 0C4/AKEA HAS OCCURRED AT OFFSET X'0566' IN      MODULE DFHDDBR. CEMT INQUIRE PIPELINE ISSUED.
UK09024,5655M1500,400 ,0547,0512,PK13835,2,IN,25 Oct 2005,14 Nov 2005,PER,Y, , , , ,Y, , , , , , , , , ,APPLID SIT OVERRIDE THAT SPECIFIES GREATER THAN 8 CHARACTERS -  CICS USES THE 1ST 8 CHARS RATHER THAN ISSUING AN ERROR MESSAGE
UK08988,5655M1501,100 ,0546,0603,PK13255,3,AB,12 Oct 2005,11 Nov 2005,PER, , , , , , , , , , , , , , , ,WUIABEND EYU9VKEC EYU0VVRF AUTOIMPORTED MENU VIEW ABENDS0C4     ABEND0C4 DFHAP0001 MVC REG6
UK08981,5655M1500,400 ,0546,0603,PK12898,3,AB,5 Oct 2005,10 Nov 2005,PER, , , , , , , , , , , , , , , ,COBOL COMPILER ISSUES AN ABENDU3002 WHEN ITS COPROCESSOR FINDS  A BAD STARTBR REQUEST.  IGYPS2106 OCCURS AFTER THE PREPROCESSOR.
UK09015,5655M1501,100 ,0546,0603,PK13905,2,IN,21 Oct 2005,10 Nov 2005,PER, , , , , , , , , , , , , , , ,CMAS EXCEPTION TRACE DEBUG TEXT BAD_RLSE POINT ID 466 CONL NMMS
UK08987,5655M1501,100 ,0546,0603,PK12639,3,MS,28 Sep 2005,10 Nov 2005,PER, , , , , , , , , , , , , , , ,INSTALL TCPDEF TCPIPSERVICE RESP2 125 401 ATTACHSEC VERIFY LOCAL
UK09017,5655M1500,400 ,0546,0601,PK11590,2,AB,8 Sep 2005,9 Nov 2005,PER, , , , , , , , , , , , , , , ,LE COMPLIANT COBOL APPLICATIONS THAT INCLUDE OLDER OS/VS COBOL  PRETRANSLATED COPYBOOKS MAY ABEND DURING HANDLE PROCESSING.
UK08978,5655M1500,400 ,0546,0603,PK14096,2,AB,27 Oct 2005,9 Nov 2005,PER, , , , , , , , , , , , , , , ,ABENDAEXZ DURING A LOOP OF A GETNEXT FOR AN INQUIRE ENQ.        A NOT_FOUND EXCEPTION IS RECEIVED.
UK08837,5655M1500,400 ,0546,0603,PK13482,2,MS,17 Oct 2005,9 Nov 2005,PER, , , , , , , , , , , , , , , ,DFHINTRA DATASET BECOMES FULL AND A FAILURE OCCURS ATTEMPTING TOEXTEND THE DATASET NO CICS MESSAGE IS ISSUED.
UK08886,5655M1500,400 ,0546,0603,PK11745,2,IN,12 Sep 2005,9 Nov 2005,PER, , , , , , , , , , , , , , , ,EXEC CICS WEB CONVERSE NOT ALLOWING ACCESS TO MEDIATYPE         VARIABLE.
UK08848,5655M1500,400 ,0546,0603,PK13703,2,MS,20 Oct 2005,9 Nov 2005,PER, , , , , , , , , , , , , , , ,THREADSAFE PROGRAMS MAY RECEIVE MSGDFHSM0102 RC 030B ERRORS WHENRUNNING WITH AUTODST SET TO ON.
UK08825,5655M1500,400 ,0546,0603,PK13047,3,IN,7 Oct 2005,8 Nov 2005,PER, , , , , , , , , , , , , , , ,RETRIEVEING A DOCUMENT WITH CONTROL INFO ESCAPES CHARACTERS     WITHIN DBCS STRINGS IN THE SYMBOL STRING
UK08975,5655M1500,400 ,0546,0603,PK13192,3,AB,11 Oct 2005,8 Nov 2005,PER, , ,PK41659, , , , , , , , , , , , ,DFHWBAPF ABEND0C4
UK08786,5655M1500,400 ,0546,0512,PK14252,2,AB,1 Nov 2005,7 Nov 2005,PER,Y, , , , ,Y, , , , , , , , , ,CICS ABNORMAL TERMINATION AFTER AN ABEND0C4 IN DFHZCN1.
UK08706,5655M1501,100 ,0545,0603,PK14007,3,IN,26 Oct 2005,4 Nov 2005,PER, , , , , , , , , , , , , , , ,SHUTDOWN LMAS WUI SECURITY EUI WEB USER INTERFACE INCORRECT     OUTPUT
UK08568,5655M1500,400 ,0545,0603,PK12982,3,IN,7 Oct 2005,31 Oct 2005,PER, , , , , , , , , , , , , , , ,DFHP3270 HANDLES 'GRAPHIC ESCAPE' (GE) ORDERS INCORRECTLY.
UK08467,5655M1501,100 ,0544,0603,PK05172,3,AB,3 May 2005,27 Oct 2005,PER, , , , , , , , , , , , , , , ,CONL NQTK ABEND AICA INQUIRE TASK TRANCLASS CRITERIA FILTER
UK08324,5655M1501,100 ,0543,0603,PK11974,3,AB,16 Sep 2005,24 Oct 2005,PER, , , , , , , , , , , , , , , ,WUI SERVER ABEND ASRD OR ASRA SPECIFYING INVALID A_ FILTER
UK08323,5655M1500,400 ,0543,0511,PK13479,2,IN,17 Oct 2005,21 Oct 2005,PER,Y, , , , , ,Y, , , , , , , , ,WHEN TWO CHANGE MODES OCCUR AT THE SAME TIME FOR AN INACTIVE    MODE, THE TASK_MODE IN DS_TASK IS INCORRECTLY SET FOR TASK TWO.
UK08315,5655M1500,400 ,0543,0603,PK11970,2,AB,16 Sep 2005,21 Oct 2005,PER, , , , , , , , , , , , , , , ,RECEIVING ABEND0C4 IN TRUE WHEN RUNNING CEDF.
UK08311,5655M1500,400 ,0543,0603,PK05030,3,LP,29 Apr 2005,20 Oct 2005,PER, , , , , , , , , , , , , , , ,MSGDFHWB0004 ISSUED AGAINST DFHWBBMS WHEN PROCESSING AN         OLD VERSION BMS MAP MAPSET HAVING NO ADSD
UK08250,5655M1501,100 ,0543,0603,PK06734,2,IN,3 Jun 2005,20 Oct 2005,PER,Y, , , , ,Y, , , , , , , , , ,EYUTS0002E DBPECM1R TOPOLOGY CONNECT FAILED                     NO MAS CAN CONNECT TO CMAS
UK08251,5655M1501,100 ,0543,0603,PK12223,3,MS,22 Sep 2005,20 Oct 2005,PER, , , , , , , , , , , , , , , ,CONL MONITORING TERMINATION DUMP EYU0NMMS EYU0NMMC PQ93279
UK08206,5655M1501,100 ,0542,0603,PK06890,3,AB,7 Jun 2005,18 Oct 2005,PER, , , , , , , , , , , , , , , ,ABENDASRA XLSD OFFSET X'BFA' MAL TIMEOUT MIXED CMAS RELEASE
UK08207,5655M1501,100 ,0542,0603,PK11445,3,AB,7 Sep 2005,18 Oct 2005,PER, , , , , , , , , , , , , , , ,ABENDS STORAGE OVERLAYS IN MAS DUE TO BAD VIEWMOD OR QRYMOD
UK08188,5655M1500,400 ,0543,0603,PK13190,2,IN,11 Oct 2005,18 Oct 2005,PER, , , , , , , , , , , , , , , ,DATATABLE CONTINUES TO FUNCTION SHIP REQUESTS AFTER SUCCESSFUL  LOAD
UK08208,5655M1500,401 ,0543,0603,PK10639,3,MS,22 Aug 2005,18 Oct 2005,PER, , , , , , , , , , , , , , , ,THE DB2 V8 PRECOMPILER STEP RETURNS A RC4 MSGDSNH331I FOR COBOL PROGRAMS WHEN THE DFHBMSCA COPYBOOK IS ALREADY INCLUDED.
UK08171,5655M1500,402 ,0543,0603,PK03358,3,MS,31 Mar 2005,17 Oct 2005,PER, , , , , , , , , , , , , , , ,THE DB2 V8.1 PRECOMPILER STEP IS ENDING WITH A RC4 MSGDSNH331I  WHEN THE DFHBMSCA COPYBOOK IS IMBEDDED WITHIN THE PROGRAM.
UK08187,5655M1500,400 ,0543,0603,PK12819,3,MS,4 Oct 2005,17 Oct 2005,PER, , , , , , , , , , , , , , , ,AT CICS STARTUP MESSAGE DFHLG0747I DISPLAYS A NEGATIVE NUMBER   FOR SYSTEM LOG SCANNED RECORDS PROCESSED.
UK08153,5655M1501,100 ,0542,0603,PK12897,3,IN,4 Oct 2005,17 Oct 2005,PER, , , , , , , , , , , , , , , ,CPSM API BAS UPDATE RESOURCE REMOTE MP CMAS EXCEPTION FAILED
UK08157,5655M1501,100 ,0542,0603,PK12062,4,IN,20 Sep 2005,17 Oct 2005,PER, , , , , , , , , , , , , , , ,NO RTA EVENT CREATED RETURNING SEVERITY STATUS MULTIPLE STATDEFS
UK08092,5655M1501,100 ,0542,0603,PK10629,3,IN,19 Aug 2005,13 Oct 2005,PER, , , , , , , , , , , , , , , ,CICS CLOCK STUCK AT MIDNIGHT AND INTERVAL CONTROL STOPS WORKING.OCCURS WHEN CEMT PERFORM RESET IS NOT DONE FOLLOWING TIME CHANGE
UK08000,5655M1500,400 ,0542,0603,PK09675,3,IN,1 Aug 2005,12 Oct 2005,PER, , , , , , , , , , , , , , , ,DFHRMRED MISSING FROM SDFHMAC
UK08001,5655M1500,403 ,0542,0603,PK09675,3,IN,1 Aug 2005,12 Oct 2005,PER, , , , , , , , , , , , , , , ,DFHRMRED MISSING FROM SDFHMAC
UK08047,5655M1500,400 ,0542,0603,PK12814,3,MS,4 Oct 2005,12 Oct 2005,PER, , , , , , , , , , , , , , , ,USING CEDF TO DEBUG TRAN TSSO RESULTS IN ICH408I AND DFHXS1111
UK08054,5655M1501,100 ,0542,0603,PK11447,4,IN,8 Sep 2005,12 Oct 2005,PER, , , , , , , , , , , , , , , ,PROVIDE CICSPLEX SM SUPPORT FOR MIXED CASE PASSWORDS.
UK07859,5655M1500,400 ,0541,0603,PK12606,2,AB,29 Sep 2005,7 Oct 2005,PER, , , , , , , , , , , , , , , ,DFHTM1797 AT SHUTDOWN DUE TO ASPF ABEND
UK07930,5655M1501,100 ,0541,0603,PK12466,2,MS,27 Sep 2005,7 Oct 2005,PER, , , , , , , , , , , , , , , ,EXCI GENERIC CONNECTION RESULTS IN INVALID NETNAME EYUWM0405W
UK07781,5655M1501,100 ,0540,0603,PK12136,3,IN,20 Sep 2005,4 Oct 2005,PER, , , , , , , , , , , , , , , ,BAS RESOURCE QUEUE ORPHANED IF NO RESOURCES SELECTED FOR INSTALL
UK07702,5655M1500,400 ,0540,0603,PK10429,3,IN,17 Aug 2005,30 Sep 2005,PER, , , , , , , , , , , , , , , ,XFCFRIN PASSES UNINITIALIZED STORAGE IN THE LENGTH FIELD
UK07702,5655M1500,400 ,0540,0603,PK10418,3,IN,17 Aug 2005,30 Sep 2005,PER, , , , , , , , , , , , , , , ,WHEN THE KEYLENGTH FIELD IS NOT SPECIFIED, THE XFCFRIN EXIT     CANNOT SPECIFY IT AS UEP_FC_RECORD_ID_L CONTAINS A NULL POINTER
UK07733,5655M1500,400 ,0540,0603,PK10070,3,IN,8 Aug 2005,30 Sep 2005,PER, , , , , , , , , , , , , , , ,UCTRAN=YES CAUSING CEDA RDO DEFINITIONS TO BE FOLDED TO UPPER   CASE WHEN THEY SHOULD NOT.
UK07732,5655M1500,400 ,0540,0603,PK08829,3,IN,13 Jul 2005,30 Sep 2005,PER, , , , , , , , , , , , , , , ,WHEN INVOKING A WEB SERVICE THAT WILL RETURN NESTED VARIABLE    ARRAYS, THE ARRAYS ARE RETURNED IN REVERSE ORDER.
UK07691,5655M1500,400 ,0540,0603,PK11735,3,IN,12 Sep 2005,29 Sep 2005,PER, , , , , , , , , , , , , , , ,CEMT INQ PROG (MAPSET) NEW FAILS
UK07657,5655M1500,400 ,0540,0603,PK11713,2,MS,14 Sep 2005,29 Sep 2005,PER, , , , , , , , , , , , , , , ,DFHPG0002 SEVERE ERROR CODE 0A14 HAS OCCURRED IN MODULE DFHPGLU
UK07593,5655M1501,100 ,0539,0512,PK10166,3,IN,11 Aug 2005,27 Sep 2005,PER, , , , , , , , , , , , , , , ,RTA EVENTS REMAIN OUTSTANDING AFTER REGION RECYCLES EYUPM0106E
UK07581,5655M1500,400 ,0539,0512,PK08494,2,MS,7 Jul 2005,26 Sep 2005,PER, , , , , , , , , , , , , , , ,MIGRATING TO CICS TS 3.1 SHORT ON STORAGE DFHSM0131 DURING      INITIALIZATION KESTK24E SUBPOOL DFHAPIQ
UK07475,5655M1501,100 ,0539,0512,PK08152,2,IN,29 Jun 2005,23 Sep 2005,PER, , , , , , , , , , , , , , , ,LONG TIME TO WAIT TO PICK UP USER SECURITY CHANGE
UK07478,5655M1500,400 ,0539,0512,PK10715,3,MS,23 Aug 2005,23 Sep 2005,PER, , , , , , , , , , , , , , , ,INTERMITTENTLY DURING SHUTDOWN RECEIVE ERROR                    DFHSO0106 X'0C39' IN MODULE DFHSOLS TRANSACTION CSOL
UK07505,5655M1501,100 ,0539,0512,PK11002,2,IN,25 Aug 2005,22 Sep 2005,PER, , , , , , , , , , , , , , , ,CPSM SNA GENERIC ALERT INCORRECT MS SUBVECTOR X97 X82' XF511
UK07441,5655M1501,100 ,0538,0512,PK12008,3,IN,16 Sep 2005,21 Sep 2005,PER, , , , , , , , , , , , , , , ,NO SAMSTL EVENT EYUPN0005W EYUPARM STALLENQTSK 2 STALLENQCNT 1
UK07363,5655M1500,400 ,0539,0512,PK11285,3,AB,2 Sep 2005,21 Sep 2005,PER, , , , , , , , , , , , , , , ,WHEN BROWSING A TS QUEUE, A LENGERR IS RECEIVED ON A WRITEQ, THEFOLLOWING READQ RECEIVES AN ABENDATSD
UK07352,5655M1500,400 ,0539,0512,PK11102,3,IN,30 Aug 2005,20 Sep 2005,PER, , , , , , , , , , , , , , , ,CICS SHUTDOWN HANG.  DISPATCHER SHOWS ADAPTER / FEPI_RQE AND    FEPRM / SZRDP SUSPENDS
UK07405,5655M1500,400 ,0539,0512,PK09533,2,IN,27 Jul 2005,20 Sep 2005,PER, , , , , , , , , , , , , , , ,DFHSM0002 X'0316' FREEMAIN ERROR ON CEMT DISCARD PIPE WHEN      WSBIND IS GREATER THAN 32K.
UK07304,5655M1501,100 ,0538,0510,PK09426,2,MS,25 Jul 2005,16 Sep 2005,PER,Y, , , , ,Y, , , , , , , , , ,MAS1XXXX AND MAS2XXXX CACHE FILLED WITH EYURXCWF HISTORY BUCKETS
UK07232,5655M1501,100 ,0538,0512,PK10918,3,NF,24 Aug 2005,14 Sep 2005,UR1, , , , , , , , , , , , , , , ,WUI NEEDS A GLOBAL FILTER OPTION TO PRE FILTER VIEWS
UK07127,5655M1501,100 ,0538,0512,PK11238,3,IN,1 Sep 2005,14 Sep 2005,PER, , , , , , , , , , , , , , , ,INCORRECT WLM ROUTING TO TARGET AOR AFTER RTADEF EVENT
UK07121,5655M1500,400 ,0538,0512,PK10366,3,WS,16 Aug 2005,13 Sep 2005,PER, , , , , , , , , , , , , , , ,SOS AFTER CONVERTING FROM HPJ TO JVM. COMMAREA ARE BEING FORCE  TO 24BIT ADDRESS MODE.
UK07120,5655M1500,400 ,0538,0512,PK04237,2,AB,15 Apr 2005,12 Sep 2005,PER, , , , , , , , , , , , , , , ,PRESENTLY THERE IS NO WAY TO GET A DUMP OF AN AKCS ABEND
UK07119,5655M1500,400 ,0538,0512,PK04513,3,MS,20 Apr 2005,12 Sep 2005,PER, , , , , , , , , , , , , , , ,THERE IS SEVERAL OCCURRENCES OF DFHSO0123 WITH RETURN CODE -25  AND A DUMP IS PRODUCED FOR DFHSO0002 WITH SEVERE ERROR X'080C'.
UK06951,5655M1500,400 ,0537,0512,PK09221,3,IN,21 Jul 2005,7 Sep 2005,PER, , , , , , , , , , , , , , , ,DFHEDAP DOES NOT ALLOW BLANKS IN THE CERTIFICATE FIELD, AND     FAILS WITH AN INVALID CERTIFICATE VALUE.
UK06950,5655M1500,400 ,0537,0510,PK10559,2,IN,19 Aug 2005,6 Sep 2005,PER,Y, ,PK29767, , ,Y, , , , , , , , , ,ABEND ASOC IN DFHSOM02 BROUGHT DOWN REGION
UK06949,5655M1500,400 ,0537,0512,PK10636,3,MS,22 Aug 2005,6 Sep 2005,PER, , , , , , , , , , , , , , , ,TOTAL ACTIVITY KEYPOINTS TAKEN REPORTED INCORRECTLY WHEN RUNNINGDFHSTUP AFTER A CICS REGION WAS SHUTDOWN CEMT PER SHUT IMMEDIATE
UK06884,5655M1500,400 ,0536,0510,PK07285,2,IN,14 Jun 2005,1 Sep 2005,PER,Y, , , , ,Y, , , , , , , , , ,DFHDS0002 A SEVERE ERROR (CODE X'0204') HAS OCCURRED IN MODULE  DFHDSTCB
UK06814,5655M1500,400 ,0536,0512,PK10558,2,IN,19 Aug 2005,1 Sep 2005,PER, , , , , , , , , , , , , , , ,WHEN EXEC CICS SEND GETS ERROR OF PROGRAM_NOT_LOADABLE, CICS    ERRONEOUSLY ISSUES APC0 INSTEAD OF APCT.
