PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK54962,5655S9700,600 ,1012,1006,PM08434,3,IN,25 Feb 2010,9 Mar 2010,PER, , , , , , , , , , , , , , , ,CICS TCB POOL STATISTICS NOT BEING RESET TO ITS CURRENT VALUE ATEACH RESET INTERVAL
UK54932,5655S9700,600 ,1012,1006,PM08687,4,IN,1 Mar 2010,8 Mar 2010,PER, , , , , , , , , , , , , , , ,DOC APAR CICS TS 41 MESSAGE & CODE AZTC ABENDAZTC
UK54929,5655S9700,600 ,1012,1006,PM06264,2,PR,29 Jan 2010,3 Mar 2010,PER, , , , , , , ,Y, , , , , , , ,CICS WEB SERVICES PERFORMANCE. TCP/IP NAGLE ALGORITHM RESULTS INUNNECESSARY DELAYS.
UK54783,5655S9700,603 ,1011,1006,PM06601,3,AB,3 Feb 2010,1 Mar 2010,PER, , , , , , , , , , , , , , , ,AN ABEND 4094 HAS OCCURRED AT OFFSET X'FFFFFFFF'  IN  MODULE    DFHAPLJ1
UK54723,5655S9700,600 ,1010,1006,PM03045,3,IN,8 Dec 2009,26 Feb 2010,PER, , , , , , , , , , , , , , , ,CICS WMQ EVENT ADAPTER FORMATS UNSIGNED INTEGERS FIELDS WITH    PLUS(+) E.G. <DATA:NUMERO_DE_CASO>+13571</DATA:NUMERO_DE_CASO>
UK54666,5655S9700,600 ,1010,1006,PM08298,2,UR,23 Feb 2010,26 Feb 2010,PER, , , , , , , , , , , , , , , ,AFTER THE DELETION OF A LARGE NUMBER OF ENTRIES IN TSQ, THERE ISAN 0C4 BECAUSE OF AN OVERWRITE OF ERDSA
UK54670,5655S9700,600 ,1010,1006,PM06993,3,AB,8 Feb 2010,26 Feb 2010,PER, , , , , , , , , , , , , , , ,Z/OS COUPLING FACILITY HAS ORPHANED LIST STRUCTURES CAUSED BY   CICS SHARED TS QUEUE DELETE PROCESSING BEING INTERRUPTED
UK54675,5655M1502,300 ,1010,1006,PK99239,3,IN,21 Oct 2009,24 Feb 2010,PER, , ,PM22870, , , , , , , , , , , , ,SERVICE FLOW EXHIBITS INCORRECT BEHAVIOR DUE TO BMS FIELD       ATTRIBUTES FSET AND DARK
UK54636,5655S9700,600 ,1010,1006,PM05572,3,IN,21 Jan 2010,24 Feb 2010,PER, , , , , , , , , , , , , , , ,VERBX DFHPD650 'DEF=1' RESULTS IN SYSTEM ABEND 978, WITH A      REASON CODE OF 00040004 USING IPCS
UK54505,5655S9700,600 ,1010,1006,PM06574,2,IN,2 Feb 2010,22 Feb 2010,PER, , , , , , ,Y, , , , , , , , ,EXEC CICS ENTER TRACENUM GETS RESP=16 (INVREQ) RESP2=2 (NO VALIDTRACE DESTINATION).
UK54553,5655S9700,60M ,1009,1006,PM05861,3,IN,22 Jan 2010,22 Feb 2010,PER, , , , , , , , , , , , , , , ,CICS EXPLORER CNX0593E CREATE FAILED RESPONSE(INVALIDPARM)      REASON(SCOPE). CSD RESOURCE STILL DEFINED.
UK54504,5655S9700,600 ,1010,1003,PM05690,1,IN,22 Jan 2010,22 Feb 2010,PER,Y, , , , ,Y, , , , , , , , , ,DFHDSAUT IS LOADED FOR EACH OPEN TCB, A SUDDEN INFLUX OF OPENS  CAN CAUSE FRAGMENTATION OF LSQA STORAGE RESULTING IN 878 ABENDS.
UK54373,5655S9700,60M ,1008,1003,PM06779,3,AB,4 Feb 2010,16 Feb 2010,PER,Y, ,PM09002, , ,Y,Y, , , , , , , , ,ESSS UNABLE TO START. MULTIPLE DUMPS TAKEN. EYUXE0023E AND      EYUXE0025E MAY BE SEEN
UK52975,5655S9700,60M ,1008,1003,PK98039,2,IN,7 Oct 2009,12 Feb 2010,PER,Y, , , , ,Y, , , , , , , , , ,EYUCT0105E TRANSPORT SERVICES CONTROL BLOCK SHORTAGE AFTER      NUMEROUS TIMEOUT EVENTS
UK54301,5655S9700,600 ,1008,1006,PM06627,3,IN,3 Feb 2010,12 Feb 2010,PER, , , , , , , , , , , , , , , ,THE XFCSREQC GLOBAL USER EXIT'S UEFACBCP POINTER MAY POINT TO   UNPREDICTABLE DATA FOR UMDTS AFTER THE INITIAL OPEN.
UK54300,5655S9700,600 ,1008,1006,PM06025,2,AB,27 Jan 2010,11 Feb 2010,PER, , , , , , , , , , , , , , , ,MESSAGE DFHUS0002 AND DUMP ISSUED WHEN USERID CHANGES RACF GROUPWHILE ALREADY SIGNED ON TO CICS
UK54117,5655S9700,600 ,1007,1006,PM05570,4,IN,21 Jan 2010,8 Feb 2010,PER, , , , , , , , , , , , , , , ,DFHFC0001 AN ABEND (CODE ---/AKEA) HAS OCCURRED AT OFFSET       X'03C6' IN MODULE DFHFCDTS.
UK54118,5655S9700,600 ,1007,1006,PM05454,3,MS,20 Jan 2010,8 Feb 2010,PER, , , , , , ,Y, , , , , , , , ,DFHTS0001 AN ABEND (CODE 0C4/AKEA) AT OFFSET X'92E' IN DFHTSPT  DURING SOS
UK54041,5655S9700,600 ,1007,1003,PM04294,3,IN,5 Jan 2010,2 Feb 2010,PER,Y, , , , ,Y, , , , , , , , , ,TIGHT LOOP IN CPIR TRANS AFTER CEDA INSTALL PIPELINE
UK53883,5655S9700,600 ,1006,1006,PM02187,3,NF,27 Nov 2009,1 Feb 2010,UR1, , , , , , , , , , , , , , , ,ADDITIONAL SAMPLES FOR ATOM SUPPORT
UK53885,5655S9700,601 ,1006,1006,PM02187,3,NF,27 Nov 2009,1 Feb 2010,UR1, , , , , , , , , , , , , , , ,ADDITIONAL SAMPLES FOR ATOM SUPPORT
UK53884,5655S9700,60D ,1006,1006,PM02187,3,NF,27 Nov 2009,1 Feb 2010,UR1, , , , , , , , , , , , , , , ,ADDITIONAL SAMPLES FOR ATOM SUPPORT
UK53977,5655S9700,600 ,1006,1006,PM03001,2,AB,9 Dec 2009,29 Jan 2010,PER, , , , , , , , , , , , , , , ,ABEND0C1 IN DFHIRP+27CE TRYING TO ACCESS IRGXMCED.
UK53981,5655S9700,600 ,1006,1006,PM02808,2,IN,7 Dec 2009,29 Jan 2010,PER, , , , , , , , , , , , , , , ,CICS REGION DOES NOT RECONNECT TO DB2 AFTER A DB2 CRASH.
UK53982,5655S9700,600 ,1006,1006,PM05443,2,UN,20 Jan 2010,29 Jan 2010,PER, , ,PM34034, , , , , , , , , , , , ,AFTER USE OF CEDX AAAA, THE USER TRANSACTION CAN KEEP THE       TRANCLASS(DFHEDFTC) INSTEAD OF THE TRANCLASS DEFINED.
UK53925,5655S9700,600 ,1006,1006,PK99675,3,IN,27 Oct 2009,28 Jan 2010,PER, , , , , , , , , , , , , , , ,TERMINAL AUTOINSTALL STATISTICS is incorrect, the "TIMES QUEUED PEAK REACHED" field displays a value, but peak was not reached
UK53924,5655S9700,600 ,1006,1006,PM05042,2,AB,13 Jan 2010,28 Jan 2010,PER, , , , , , , , , , , , , , , ,CICS SENDS ERROR MESSAGES IN EBCDIC TO EPI CLIENT.
UK53923,5655S9700,603 ,1006,1002,PM05914,3,AB,26 Jan 2010,28 Jan 2010,PER,Y, , , ,Y, , , , , , , , , , ,ABEND0C1 IN DFHMQBP0 WHEN INPUT MESSAGE TO CICS BRIDGE >32K
UK53887,5655S9700,600 ,1006,1006,PM04030,3,IN,23 Dec 2009,27 Jan 2010,PER, , , , , , , , , , , , , , , ,DFHCSDUP SCAN GETS COMMAND CANNOT BE EXECUTED BECAUSE           'PARM=CSD(READONLY)' WAS SPECIFIED.
UK53803,5655S9700,600 ,1006,1006,PK97169,2,IN,25 Sep 2009,26 Jan 2010,PER, , , , , , , , , , , , , , , ,CICS TS 3.2 AOR GOES SOS WHEN CICS WEBSERVICE REQUEST           IS DYNAMICALLY ROUTED FROM CICS TS 4.1 TOR.
UK53807,5655S9700,601 ,1006,1006,PK97169,2,IN,25 Sep 2009,26 Jan 2010,PER, , , , , , , , , , , , , , , ,CICS TS 3.2 AOR GOES SOS WHEN CICS WEBSERVICE REQUEST           IS DYNAMICALLY ROUTED FROM CICS TS 4.1 TOR.
UK53827,5655S9700,602 ,1006,1006,PK97169,2,IN,25 Sep 2009,26 Jan 2010,PER, , , , , , , , , , , , , , , ,CICS TS 3.2 AOR GOES SOS WHEN CICS WEBSERVICE REQUEST           IS DYNAMICALLY ROUTED FROM CICS TS 4.1 TOR.
UK53828,5655S9700,603 ,1006,1006,PK97169,2,IN,25 Sep 2009,26 Jan 2010,PER, , , , , , , , , , , , , , , ,CICS TS 3.2 AOR GOES SOS WHEN CICS WEBSERVICE REQUEST           IS DYNAMICALLY ROUTED FROM CICS TS 4.1 TOR.
UK53684,5655S9700,600 ,1005,1006,PM02131,3,IN,26 Nov 2009,25 Jan 2010,PER, , , , , , , , , , , , , , , ,RECORD LEVEL SHARING RLS GENERIC DELETE RETURNS WRONG RIDFLD OR KEY IN DFHFC0165
UK53808,5655S9700,600 ,1005,1002,PK99642,2,AB,27 Oct 2009,25 Jan 2010,PER,Y, , , , ,Y, , , , , , , , , ,DFHSR0602 PROGRAM INTERRUPT ROUTINE HAS BEEN ENTERED WHILE                PROCESSING PROGRAM INTERRUPT FOR SAME TASK
UK53685,5655S9700,600 ,1005,1006,PM03342,2,IN,14 Dec 2009,25 Jan 2010,PER, , , , , , ,Y, , , , , , , , ,MAXLENGTH WITH NOTRUNCATE AND SET OPTIONS IN WEB RECEIVE COMMANDIS NOT SET IN GET_LENGTH PARAMETER FOR A GETMAIN REQUEST
UK53656,5655S9700,60M ,1005,1006,PM05387,3,MS,19 Jan 2010,20 Jan 2010,PER, , , , , , , , , , , , , , , ,EYUXC0021S WHEN RUNNING WITH A VERY SMALL AUXSTORAGE PAGING DATASET WITH A LARGE AMOUNT OF INCORE, REAL STORAGE
UK53649,5655S9700,603 ,1005,1006,PM01359,3,IN,17 Nov 2009,19 Jan 2010,PER, , , , , , , , , , , , , , , ,MQCIH OUTPUT FIELDS IN A REPLY MESSAGE FOLLOWING AN ERROR IN THECKBP BRIDGE TASK.
UK53607,5655S9700,600 ,1005,1006,PK95407,3,AB,3 Sep 2009,18 Jan 2010,PER, , , , , , ,Y, , , , , , , , ,DFHAP0001 ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET X'7AE0'  IN DFHMQTRU
UK53541,5655S9700,60M ,1004,1006,PM01527,3,AB,18 Nov 2009,15 Jan 2010,PER, , , , , , , , , , , , , , , ,POSSIBLE ASRA/S0C4 IN 3.2 CMAS WHEN RTAACTV GET ISSUED FROM 4.1 CMAS.
UK53606,5655S9700,600 ,1005,1002,PK99792,3,IN,28 Oct 2009,15 Jan 2010,PER,Y, , , , , ,Y, , , , , , , , ,DFHUS0150 OCCURS REPEATEDLY AFTER CHANGING THE OWNER OF THE     CICS DEFAULT USERID VIA RACF AND SIT PARM IS SEC=NO.
UK53581,5655S9700,60M ,1004,1006,PM04010,3,IN,21 Dec 2009,15 Jan 2010,PER, , , , , , , , , , , , , , , ,CPSM DISPLAYS PROGRAM INCORRECTLY WITH LANGUAGE 'NOTDEFINED' IF PROGRAM DEFINITION WAS AUTOINSTALLED.
UK53413,5655S9700,60M ,1004,1006,PM04349,2,IN,7 Jan 2010,13 Jan 2010,PER, , , , , , , , , , , , , , , ,CICSRGN, CICSDSA AND CMAS RECORDS DON'T MATCH API COPYBOOKS.
UK53463,5655S9700,600 ,1004,1006,PM03283,2,IN,11 Dec 2009,12 Jan 2010,PER, , , , , , , , , , , , , , , ,INVREQ RESPONSE FROM GET CONTAINER WHEN RUNNING 3270 BRIDGE     AFTER A START CHANNEL COMMMAND ISSUED.
UK53436,5655S9700,600 ,1004,1002,PM02768,3,MI,4 Dec 2009,12 Jan 2010,PER,Y, , , , , ,Y, , , , , , , , ,DFHPG0002 A SEVERE ERROR (CODE X'060A') HAS OCCURRED                      IN MODULE DFHPGLD.
UK53363,5655S9700,600 ,1004,1002,PM02946,2,MS,8 Dec 2009,11 Jan 2010,PER,Y, , , , ,Y,Y, , , , , , , , ,DFHAP0002 A SEVERE ERROR (CODE X'2526') HAS OCCURRED IN MODULE  DFHERM.
UK53295,5655S9700,600 ,1003,1006,PM02806,2,AB,7 Dec 2009,7 Jan 2010,PER, , , , , , , , , , , , , , , ,DFHSO0001 ABEND ASOB AT X'0A96' IN DFHSOS14. TI TASK RUNNING ON SO TCB INSTEAD OF QR
UK53286,5655S9700,600 ,1003,1006,PM00772,2,IN,10 Nov 2009,6 Jan 2010,PER, , , , , , , , , , , , , , , ,DYNAMIC DPL WITH SYNCONRETURN RESULTS IN PGMIDERR RESP2=1
UK53285,5655S9700,600 ,1003,1006,PM02384,2,AB,2 Dec 2009,6 Jan 2010,PER, , , , , , , , , , , , , , , ,ABENDAEXU RECEIVED WHEN RUNNING A CONVERTTIME COMMAND AND       USING A XICEREQ EXIT.
UK53287,5655S9700,600 ,1003,1006,PM02642,2,MS,3 Dec 2009,6 Jan 2010,PER, , , , , , , , , , , , , , , ,REDUCE EXPOSURE TO MESSAGE DFHIS1022
UK53284,5655S9700,600 ,1003,1006,PM03284,3,AB,11 Dec 2009,5 Jan 2010,PER, , , , , , , , , , , , , , , ,PROVIDE EXCEPTION TRACE AND REASON CODE FOR AEXZ ABEND ISSUED BYDFHERM
UK53280,5655S9700,600 ,1002,1002,PM02134,1,AB,26 Nov 2009,4 Jan 2010,PER,Y, , , , ,Y, , , , , , , , , ,DFHAP0001 S0C4/AKEA ABEND AT OFFSET X'0EA8' IN DFHZISP.         DFHAP0001 ASRA ABEND OCCURRED AT OFFSET X'048A'IN DFHAPTC.
UK53283,5655S9700,600 ,1002,1006,PM02140,3,IN,26 Nov 2009,4 Jan 2010,PER, , , , , , , , , , , , , , , ,CONL SUFFERS 0C9 AKEA ABEND IN DFHEIUOW AT X'469C'. YOU ARE     GETTING A FIXED-POINT-DIVIDE EXCEPTION.
UK53087,5655S9700,600 ,1002,1003,PK83741,2,NF,31 Mar 2009,22 Dec 2009,UR1, , , , , , , , , , , , , , , ,FUNCTIONAL ENABLEMENT FOR SUPPORT OF DISTRIBUTED IDENTITIES
UK53048,5655S9700,600 ,1001,1003,PM01622,4,NF,19 Nov 2009,22 Dec 2009,UR1, , , , , , , , , , , , , , , ,ADDITIONAL ENHANCEMENTS FOR IDENTITY PROPAGATION
UK53034,5655S9700,600 ,1001,1003,PM02167,2,WS,27 Nov 2009,18 Dec 2009,PER, , , , , , , , , , , , , , , ,CICS DB2 CONNECTION HANGS IN DISCONNECTING STATUS IF A CONNECT  ATTEMPT IS MADE WITH A DB2GROUPID AND IT FAILS WITH A DFHDB2047I
UK53009,5655S9700,60M ,0952,1001,PM03697,2,MS,16 Dec 2009,18 Dec 2009,PER, ,Y, , , , , , , , , , , , , ,PE52659-1000 FAILURE IMPORTING ENGLISH VERSIONS OF MQCON AND MQCONN VIEWSETS DISTRIBUTED THROUGH UK52659
UK52972,5655S9700,600 ,0952,1003,PK97398,2,IN,29 Sep 2009,17 Dec 2009,PER, , , , , , , , , , , , , , , ,VERBEXIT DFHPD660 'DEF=3' IN IPCS IS CAUSING 978-04 ABEND AND   VERBX DFHPD660 'DEF=2' RETURNS ABEND 878-18
UK52921,5655S9700,600 ,0952,1001,PK96454,3,AB,17 Sep 2009,15 Dec 2009,PER,Y, , , , , ,Y, , , , , , , , ,DFHPG0002 A SEVERE ERROR (CODE X'1113') HAS OCCURRED IN DFHPGLE
UK52920,5655S9700,600 ,0952,1003,PM01878,1,IN,23 Nov 2009,15 Dec 2009,PER, , ,PM05249, , , , , , , , , , , , ,IPCONN STUCK IN FREEING STATE AFTER THE DFHIS1022 MESSAGE IS    ISSUED
UK52919,5655S9700,600 ,0952,1003,PM02678,2,MS,4 Dec 2009,15 Dec 2009,PER, , , , , , , , , , , , , , , ,DFHAP0002 - SEVERE ERROR (CODE X'4C4C') IN DFHBRME FOR BRIDGE   FACILITY APPLICATION
UK52918,5655S9700,600 ,0952,1001,PM01217,2,AB,16 Nov 2009,14 Dec 2009,PER,Y, , , , ,Y, , , , , , , , , ,ABENDATCG DFHAP0002 DFHRM0002 ABENDU1800 BRINGS CICS DOWN
UK52747,5655S9700,600 ,0952,1003,PM02792,2,AB,7 Dec 2009,10 Dec 2009,PER, , , , , , , , , , , , , , , ,DFHAP0001 ABEND0C4 0C4/AKEA AT OFFSET X'00000A48'IN EZACIC22    SAVEAREA REGISTERS CHANGED AFTER EXEC CICS DELAY COMMAND
UK52619,5655S9700,600 ,0951,1003,PK89844,3,NF,25 Jun 2009,8 Dec 2009,UR1, , ,PM73226, , , , , , , , , , , , ,EXPLOIT NEW FUNCTION IN MQ V7
UK52667,5655S9700,601 ,0951,1003,PK89844,3,NF,25 Jun 2009,8 Dec 2009,UR1, , ,, , , , , , , , , , , , ,EXPLOIT NEW FUNCTION IN MQ V7
UK52668,5655S9700,602 ,0951,1003,PK89844,3,NF,25 Jun 2009,8 Dec 2009,UR1, , ,, , , , , , , , , , , , ,EXPLOIT NEW FUNCTION IN MQ V7
UK52669,5655S9700,603 ,0951,1003,PK89844,3,NF,25 Jun 2009,8 Dec 2009,UR1, , ,, , , , , , , , , , , , ,EXPLOIT NEW FUNCTION IN MQ V7
UK52659,5655S9700,60M ,0951,1003,PK89845,3,NF,25 Jun 2009,8 Dec 2009,UR1, , ,PM03697, , , , , , , , , , , , ,EXPLOIT NEW FUNCTION IN MQ V7
UK52682,5655S9700,60M ,0952,1003,PK98426,4,NF,12 Oct 2009,8 Dec 2009,UR1, , , , , , , , , , , , , , , ,INTERNAL ENHANCEMENTS REQUIRED FOR SUPPORT OF DISTRIBUTED IDENTITIES
UK52690,5655S9700,600 ,0951,1003,PK97358,2,MS,29 Sep 2009,8 Dec 2009,PER, , , , , , , , , , , , , , , ,DFHLG0002 SEVERE ERROR CODE 020D HAS OCCURRED IN MODULE DFHLGGL.DFHFC0537 OPEN OF FILE FAILED.
UK52681,5655S9700,600 ,0952,1003,PK95579,4,NF,8 Sep 2009,8 Dec 2009,UR1, , ,PM09787, , , , , , , , , , , , ,INTERNAL ENHANCEMENTS REQUIRED FOR SUPPORT OF DISTRIBUTED       IDENTITIES
UK52684,5655S9700,601 ,0952,1003,PK95579,4,NF,8 Sep 2009,8 Dec 2009,UR1, , ,, , , , , , , , , , , , ,INTERNAL ENHANCEMENTS REQUIRED FOR SUPPORT OF DISTRIBUTED       IDENTITIES
UK52686,5655S9700,602 ,0952,1003,PK95579,4,NF,8 Sep 2009,8 Dec 2009,UR1, , ,, , , , , , , , , , , , ,INTERNAL ENHANCEMENTS REQUIRED FOR SUPPORT OF DISTRIBUTED       IDENTITIES
UK52688,5655S9700,603 ,0952,1003,PK95579,4,NF,8 Sep 2009,8 Dec 2009,UR1, , ,, , , , , , , , , , , , ,INTERNAL ENHANCEMENTS REQUIRED FOR SUPPORT OF DISTRIBUTED       IDENTITIES
UK52683,5655S9700,60W ,0952,1003,PK95579,4,NF,8 Sep 2009,8 Dec 2009,UR1, , ,, , , , , , , , , , , , ,INTERNAL ENHANCEMENTS REQUIRED FOR SUPPORT OF DISTRIBUTED       IDENTITIES
UK52610,5655S9700,600 ,0951,1003,PK99379,3,AB,23 Oct 2009,7 Dec 2009,PER, , , , , , , , , , , , , , , ,ABEND 0C4/AKEA AT OFFSET +X'0464' IN MODULE DFHEIQRR
UK52613,5655S9700,601 ,0951,1003,PK99379,3,AB,23 Oct 2009,7 Dec 2009,PER, , , , , , , , , , , , , , , ,ABEND 0C4/AKEA AT OFFSET +X'0464' IN MODULE DFHEIQRR
UK52615,5655S9700,603 ,0951,1003,PK99379,3,AB,23 Oct 2009,7 Dec 2009,PER, , , , , , , , , , , , , , , ,ABEND 0C4/AKEA AT OFFSET +X'0464' IN MODULE DFHEIQRR
UK52495,5655S9700,600 ,0951,1003,PK97362,2,AB,29 Sep 2009,4 Dec 2009,PER, , , , , , , , , , , , , , , ,DFHDS0001 REPORTS ABEND32E AT OFFSET 09F0 INTO DFHDSDS3 FOLLOWEDBY A KERNDUMP AND CICS ABENDS.
UK52433,5655S9700,60M ,0950,1003,PM02263,3,UR,30 Nov 2009,4 Dec 2009,PER, , , , , , , , , , , , , , , ,CPSM API REQUEST HANGS INDEFINITELY IN XDE3XSWX
UK52584,5655S9700,60M ,0950,1003,PM02739,3,AB,3 Dec 2009,4 Dec 2009,PER, , , , , , , , , , , , , , , ,ABENDASRA USING EXEC CPSM (CICSPLEX) COMMAND AND DEBUGGING      WITH CEDF OR CEDX.
UK52385,5655S9700,600 ,0950,1003,PM01335,3,IN,17 Nov 2009,30 Nov 2009,PER, , , , , , , , , , , , , , , ,INQUIRE_CONTAINER RESULTS IN AEXZ ABENDS AND RESPONSE(DISASTER) AND REASON(GETNEXT_CONTAINER) ARE RETURNED.
UK52380,5655S9700,600 ,0950,1003,PM00002,3,IN,29 Oct 2009,30 Nov 2009,PER, , , , , , , , , , , , , , , ,USERIDERR SECURITY ERROR OCCURS RESULTING IN EYUWG0106E IN WLM
UK52383,5655S9700,600 ,0950,1001,PM00336,2,IN,4 Nov 2009,30 Nov 2009,PER, ,Y, , , , , , , , , , , , , ,CEMT S FILE(S*) ENA IS ISSUED AND GETS AN 'ERROR' MESSAGE.      ONLY HAPPENS WHEN UK49670IS ON             09/11/19 PTF PECHANGE
UK52379,5655S9700,600 ,0950,1001,PK99412,2,IN,23 Oct 2009,27 Nov 2009,PER, , , , , , , , , , , , , , , ,DFH5286 E UNABLE TO CREATE RESOURCE DEFINITION ON CSD FILE:     DELETE GROUP(DFH 0VZ) ALL
UK52345,5655S9700,600 ,0949,1003,PK99513,2,UN,26 Oct 2009,26 Nov 2009,PER, , , , , , , , , , , , , , , ,DYNAMIC RLS RESTART STARTS, BUT DOES NOT END. RLS ACCESS STAYS  DISABLED UNTIL CICS REGION IS RERECYCLED.
UK52343,5655S9700,600 ,0949,1003,PM01887,2,IN,23 Nov 2009,26 Nov 2009,PER, , , , , , , , , , , , , , , ,XEISPIN EXIT DRIVEN ERRONEOUSLY FOR API COMMANDS.
UK52341,5655S9700,600 ,0949,1001,PM00786,2,LP,10 Nov 2009,25 Nov 2009,PER,Y, , , , ,Y, , , , , , , , , ,HUNG TRANSACTIONS USING DOCUMENT HANDLER WAITING ON DHLOCK.     TASK ABENDS AKEC RUNAWAY TIGHT LOOP IN DFHDHPU
UK52226,5655S9700,600 ,0949,1003,PK98411,2,AB,12 Oct 2009,24 Nov 2009,PER, , ,PM16899, , , , , , , , , , , , ,AN ABENDS878 RETURN CODE 0C MAY OCCUR WHEN RUNNING DLL ENABLED  MODULES IN CICS.  THE MVS SUBPOOL 229 IS GROWING.
UK52017,5655S9700,600 ,0948,1003,PK96224,2,IN,15 Sep 2009,18 Nov 2009,PER, , , , , , , , , , , , , , , ,CHANGING A FILE FROM LSR TO NSR, THE BUFFER PARAMETER IS NOT    HONORED.  THE NUMBER OF BUFFERS IS DETERMINED BY STRING NUMBER
UK52014,5655S9700,60M ,0948,1003,PM00965,3,IN,11 Nov 2009,18 Nov 2009,PER, , , , , , , , , , , , , , , ,HTASK RECORDS RETRIEVED FROM CPSM 3.1 OR 3.2 MAS BY CPSM 4.1 CMAS MAY BE INVALID.
UK52009,5655S9700,600 ,0948,1003,PK99014,2,MS,20 Oct 2009,17 Nov 2009,PER, , , , , , ,Y, , , , , , , , ,AXMSC0038 IS ISSUED REPEATEDLY FOLLOWING CF OUTAGE AND TEMP     STORAGE SERVER RESTART
UK51880,5655S9700,600 ,0948,1003,PM00177,2,AB,30 Oct 2009,12 Nov 2009,PER, , , , , , , , , , , , , , , ,ABEND0C7 IEEE INVALID OPERATION ON A FLOATING POINT             INSTRUCTION.  DXC IS 80.  OCCURS AFTER MIGRATING TO CICS/TS 4.1.
UK51761,5655S9700,60M ,0946,1003,PK93753,3,IN,12 Aug 2009,10 Nov 2009,PER, , ,PM12810, , , , , , , , , , , , ,RTASCOPE FORCE OPTION NOT AVAILABLE VIA WUI - CANNOT MAKE RTA   ACTIVE WITH AN INHERIT
UK51783,5655S9700,600 ,0948,1003,PK99031,3,MS,20 Oct 2009,10 Nov 2009,PER, , , , , , , , , , , , , , , ,CICS REGION ENCOUNTERS DFHTD0382 THAT BRINGS DOWN CICS.          DFHINTRA IS OVER 2GB
UK51726,5655S9700,60M ,0946,1003,PK99606,2,PF,26 Oct 2009,6 Nov 2009,PER, , , , , , , , , , , , , , , ,HIGH QRMODDLY FOR TASKS IN A MAS WHEN CPSM IS GATHERING INFO FORTASK OR TASKRMI VIEWS WHILE THOUSANDS OF TASKS QUEUED FOR TCLASS
UK51717,5655S9700,603 ,0947,1003,PK98812,3,AB,16 Oct 2009,3 Nov 2009,PER, , , , , , , , , , , , , , , ,DURING CICS SHUTDOWN CKBR RECEIVES ABEND AMQH AND MESSAGE       DFHAC2236 ALONG WITH MESSAGE DFHMQ0102 E
UK51589,5655S9700,60M ,0945,1003,PK95133,2,IN,31 Aug 2009,30 Oct 2009,PER, , , , , , , , , , , , , , , ,RTTERM FAILS WITH SERVINIT/CICSINIT AND WDININIT
UK51545,5655S9700,600 ,0946,1003,PK93720,2,MS,12 Aug 2009,30 Oct 2009,PER, , , , , , , , , , , , , , , ,CISX GET SECURITY VIOLATION MESSAGE DFHIS1027
UK51546,5655S9700,600 ,0946,1003,PK99415,4,IN,23 Oct 2009,30 Oct 2009,PER, , , , , , , , , , , , , , , ,EXCEPTION TRACE POINT 'TR 0101' FOR OVERLENGTH-ENTRY ISSUED BY  DFHTRPT DUE TO DATA2 LENGTH BEING TOO LONG FOR TRACE POINT FC9B
UK51578,5655S9700,600 ,0946,1003,PK99166,2,IN,21 Oct 2009,30 Oct 2009,PER, , , , , , , , , , , , , , , ,TASK IN FCXCSUSP SUSPEND WAIT IS NEVER PURGED EVEN WHEN DEFINED WITH SPURGE(YES) AND DTIMOUT TIME HAS PASSED.
UK51581,5655S9700,60M ,0946,1003,PK99166,2,IN,21 Oct 2009,30 Oct 2009,PER, , , , , , , , , , , , , , , ,TASK IN FCXCSUSP SUSPEND WAIT IS NEVER PURGED EVEN WHEN DEFINED WITH SPURGE(YES) AND DTIMOUT TIME HAS PASSED.
UK51584,5655S9700,600 ,0946,0912,PK99282,4,MS,22 Oct 2009,30 Oct 2009,PER,Y, , , , , ,Y, , , , , , , , ,DFHSM0002 SEVERE ERROR CODE 030D IN DFHSMGF FOLLOWED BY         DFHSO0001 ABEND 0C4/AKEX AT OFFSET X'3F22' IN MODULE DFHSOLS
UK51535,5655S9700,600 ,0946,1003,PK98529,2,IN,14 Oct 2009,30 Oct 2009,PER, , , , , , , , , , , , , , , ,USING BTS TO PERFORM AN INQUIRE CONTAINER TO RETRIEVE DATA      RESULTS IN GETTING BACK HEADER AND BODY DATA RETURNED.
UK51530,5655S9700,600 ,0946,1003,PK93819,3,MS,13 Aug 2009,28 Oct 2009,PER, , , , , , , , , , , , , , , ,DFHML0002 A SEVERE ERROR (CODE X'0305') HAS OCCURRED IN MODULE  DFHMLTF.
UK51505,5655S9700,600 ,0945,0912,PK96825,2,AB,22 Sep 2009,28 Oct 2009,PER,Y, , , , ,Y, , , , , , , , , ,DFHKE1800 WITHOUT ANY OTHER MESSAGES EXPLAINING WHY CICS ABENDED
UK51425,5655S9700,60M ,0945,1003,PK95860,3,IN,10 Sep 2009,27 Oct 2009,PER, , , , , , , , , , , , , , , ,EYUVC1231E UNASSIGN REQUEST FAILED USING WUI                    EYUSTARTCPLXCMAS.TABULAR VIEW
